position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TCHAIKOVSKY (arr. Babin)","Waltz From Eugen Onegin, Op. 24. (Beginning)","Vronsky and Babin, piano-duo","1947-05-19","gray ",,"ML-2030",,"Columbia",,,,,
"2","TCHAIKOVSKY (arr. Babin)","Waltz From Eugen Onegin, Op. 24. (Conclusion)","Vronsky and Babin, piano-duo","1947-05-19","gray ",,"ML-2030",,"Columbia",,,,,
"3","TCHAIKOVSKY (arr. Babin)","Waltz From Serenade In C Major For String Orchestra, Op. 48","Vronsky and Babin, piano-duo","1947-05-21","gray ",,"ML-2030",,"Columbia",,,,,
"4","TCHAIKOVSKY (arr. Babin)","Waltz From The Swan Lake Ballet, Op. 20 (Beginning)","Vronsky and Babin, piano-duo","1947-05-21","gray ",,"ML-2030",,"Columbia",,,,,
"5","TCHAIKOVSKY (arr. Babin)","Waltz From The Swan Lake Ballet, Op. 20. (Conclusion)","Vronsky and Babin, piano-duo","1947-05-21","gray ",,"ML-2030",,"Columbia",,,,,
"6","TCHAIKOVSKY (arr. Babin)","Waltz Of The Flowers From Nutcracker Suite, Op. 71a. (Beginning)","Vronsky and Babin, piano-duo","1947-05-21","gray ",,"ML-2030",,"Columbia",,,,,
"7","TCHAIKOVSKY (arr. Babin)","Casse noisette (The Nutcracker) - Suite, op. 71a, Waltz of the flowers","Vronsky and Babin, piano-duo","1947-05-21","gray ",,"ML-2030",,"Columbia",,,,,
"8","TCHAIKOVSKY (arr. Babin)","Valse Sentimentale, Op. 51, No. 6","Vronsky and Babin, piano-duo","1947-05-21","gray ",,"ML-2030",,"Columbia",,,,,
"9","SCHUBERT","Divertissement a l'hongroise, D818, op. 54","Vronsky and Babin, piano-duo","1949-10-25","gray ",,"ML-2125","New York, Columbia 30th Street Studio","Columbia",,,,,
"10","WEBER","Rondo, Op. 3","Vronsky and Babin, piano-duo","1949-10-25","gray ",,"ML-2125","New York, Columbia 30th Street Studio","Columbia",,,,,
"11","BRAHMS","Waltzes, op. 39","Vronsky and Babin, piano-duo","1945-05-08","gray ",,"ML-4157",,"Columbia",,,,,
"12","RIMSKY-KORSAKOV (arr. Babin)","Cradle Song. From Sadko","Vronsky and Babin, piano-duo","1945-05-07","gray ",,"ML-4157",,"Columbia",,,,,
"13","RIMSKY-KORSAKOV (arr. Babin)","Dance Of The Tumblers. From Snegourotchka","Vronsky and Babin, piano-duo","1945-05-07","gray ",,"ML-4157",,"Columbia",,,,,
"14","BABIN","Russian village","Vronsky and Babin, piano-duo","1945-05-07","gray ",,"ML-4157",,"Columbia",,,,,
