position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chaikovsky","Pique Dame: Romance Chaikovsky","IDA EKMAN","-9-05","kelly French HMV ","2625e","33594","Helsinki","HMV",,,,,
"2",,"La bergère des champs (Vieille chanson)","IDA EKMAN","-9-05","kelly French HMV ","2629e","33608","Helsinki","HMV",,,,,
"3","Melartin","Mirjamin laulu Melartin","IDA EKMAN","-9-05","kelly ","1124d","83288","Helsinki, Finland","HMV",,,,,
"4",,"Taivas on sininen ja valkoinen","IDA EKMAN","-9-05","kelly ","1125d","83300","Helsinki, Finland","HMV",,,,,
"5",,,"IDA EKMAN",,"kelly ","1126d",,"Helsinki, Finland","HMV",,,,,
"6",,,"IDA EKMAN",,"kelly ","1127d",,"Helsinki, Finland","HMV",,,,,
"7","Trad","Du är saa vacker för mina ögon Trad","IDA EKMAN","-9-05","kelly ","1128d","83301","Helsinki, Finland","HMV",,,,,
"8",,,"IDA EKMAN",,"kelly ","1129d",,"Helsinki, Finland","HMV",,,,,
"9","Merikanto","Pai, pai, paitaressu Merikanto","IDA EKMAN","-9-05","kelly ","1130d","3302","Helsinki, Finland","HMV",,,,,
"10","Melartin","O Herre, jeg er meget træt Melartin","IDA EKMAN","-9-05","kelly ","1131d","83296","Helsinki, Finland","HMV",,,,,
"11","Anon","Säkasvoit neito kaunoinen Anon","IDA EKMAN","-3-04","kelly ","319d","83226","Hotel National, Copenhagen","HMV",,,,,
"12","Melartin","O Herre jeg er meget traet Melartin","IDA EKMAN","-11-04","kelly ","684d","83257","Helsinki","HMV",,,,,
"13","Merikanto","Pai, pai, paitaressu Merikanto","IDA EKMAN","-11-04","kelly ","685d","83278","Helsinki","HMV",,,,,
"14","Trad","Sä kasvoit neito kaunoinen Trad","IDA EKMAN","-11-04","kelly ","686d","83266","Helsinki","HMV",,,,,
"15","Trad","Yksi ruusu on kasvanut laaksossa Trad","IDA EKMAN","-11-04","kelly ","687d","83258","Helsinki","HMV",,,,,
"16","Handel","Xerxes: Ombra mai fu Handel","IDA EKMAN","-11-04","kelly ","843f","053053",,"HMV",,,,,
"17","O Merikanto","Oi sinä„ korkea kuningasten kuningasO Merikanto","IDA EKMAN","-3-08","kelly ","12512u","83661",,"HMV",,,,,
"18","trad","Skön Annatrad","IDA EKMAN","-3-08","kelly ","12513u","83653",,"HMV",,,,,
"19",,"Rukous","IDA EKMAN","-3-08","kelly ","12514u","83652",,"HMV",,,,,
"20","trad","Voi äiti parka ja raukkatrad","IDA EKMAN","-3-08","kelly ","12515u","83674",,"HMV",,,,,
"21","E Melartin","O Herre jeg er meget træt Op 13 No 1E Melartin","IDA EKMAN","-3-08","kelly ","12516u","83675",,"HMV",,,,,
"22","E Melartin","Rannalla nukkunutE Melartin","IDA EKMAN","-3-08","kelly ","12517u","X-73115",,"HMV",,,,,
"23","Sibelius","Sen har jag ej frågat meraSibelius","IDA EKMAN","-3-08","kelly ","12518u","83665",,"HMV",,,,,
"24","O Merikanto","Nyt ja sittenO Merikanto","IDA EKMAN","-3-08","kelly ","12519u","X-73116",,"HMV",,,,,
"25","O Merikanto","Den enda stundenO Merikanto","IDA EKMAN","-3-08","kelly ","12520u","X-73170",,"HMV",,,,,
"26","E Melartin","Morgonsång Op 3 No 2E Melartin","IDA EKMAN","-3-08","kelly ","12521u","83662",,"HMV",,,,,
