position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ROUSSEL","Aeneas, op. 54","Orchestre national de l'O.R.T.F.","1969-12-11","gray ",,"70578","Paris, Radio France, Studio 103","Erato",,,,,
"2","ROUSSEL","Aeneas, op. 54","Orchestre national de l'O.R.T.F.","1969-12-19","gray ",,"70578","Paris, Radio France, Studio 103","Erato",,,,,
"3","ROUSSEL","Festin; Concerto, op. 36",,"1957-03-10","gray ",,"122","Paris, Salle Apollo","Club francais du disque",,,,,
"4","ROUSSEL","Reponse d'une epouse sage, op. 35, no. 2","Irène Joachim, soprano","1947-10-12","gray ","PART 4783","BAM48",,"Boîte à Musique",,,,,
"5","ROUSSEL","Joeurs de flute, op. 27","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1950-02-07","gray ","PART 8291","93",,"Boîte à Musique",,,,,
"6","ROUSSEL","Joeurs de flute, op. 27","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1950-02-07","gray ","PART 8292","93",,"Boîte à Musique",,,,,
"7","ROUSSEL","Joeurs de flute, op. 27","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1950-02-07","gray ","PART 8293","94",,"Boîte à Musique",,,,,
"8","ROUSSEL","L'accueil des muses","Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, piano","1950-02-07","gray ","PART 8294","94",,"Boîte à Musique",,,,,
"9","ROUSSEL","Joueurs de flute - Pan, Tityre, Monsieur de la Péjaudie","Marcel Moyse, flute","1935-03-01","gray ","CL 5244","DF1800",,"Columbia",,,,,
"10","ROUSSEL","Trois petites pièces, op. 49","Yvonne Lefébure, piano","1949-06-20","gray ","gcp 155","5007","Paris, Salle Chopin","Chant du Monde",,,,,
"11","ROUSSEL","Trois petites pièces, op. 49","Yvonne Lefébure, piano","1949-06-20","gray ","gcp 156","5007","Paris, Salle Chopin","Chant du Monde",,,,,
"12","ROUSSEL","Suite in F major, op. 33 - Prelude","Orchestre symphonique","1930-01-14","gray ","CF 2722","W1131",,"Voix de son maître",,,,,
"13","ROUSSEL","Suite in F major, op. 33 - Sarabande","Orchestre symphonique","1930-01-15","gray ","CF 2727","W1131",,"Voix de son maître",,,,,
"14","ROUSSEL","Suite in F major, op. 33 - Gigue","Orchestre symphonique","1930-01-15","gray ","CF 2728","W1132",,"Voix de son maître",,,,,
"15","ROUSSEL","La naisance de la lyre - Dance of the nymphes","Orchestre symphonique","1930-01-15","gray ","CF 2729","W1132",,"Voix de son maître",,,,,
"16","ROUSSEL","Le festin de l'Ariagnee, op. 17","Orchestre du Théâtre national de l'Opéra","1948-10-22","gray ","CPTX 808","PDT198","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"17","ROUSSEL","Le festin de l'Ariagnee, op. 17","Orchestre du Théâtre national de l'Opéra","1948-10-22","gray ","CPTX 809","PDT198","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"18","ROUSSEL","Le festin de l'Ariagnee, op. 17","Orchestre du Théâtre national de l'Opéra","1948-10-22","gray ","CPTX 810","PDT199","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"19","ROUSSEL","Le festin de l'Ariagnee, op. 17","Orchestre du Théâtre national de l'Opéra","1948-10-22","gray ","CPTX 811","PDT199","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"20","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","Orchestre des Concerts Straram.","1930-03-18","gray ","WLX 1305","LFX47",,"Columbia","Cailly",,,,
"21","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","Orchestre des Concerts Straram.","1930-03-18","gray ","WLX 1306","LFX47",,"Columbia","Cailly",,,,
"22","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","Orchestre des Concerts Straram.","1930-03-19","gray ","WLX 1307","LFX48",,"Columbia","Cailly",,,,
"23","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","Orchestre des Concerts Straram.","1930-03-19","gray ","WLX 1308","LFX48",,"Columbia","Cailly",,,,
"24","ROUSSEL","Symphony No. 3 in G minor, op. 42","Orchestre national de l'O.R.T.F.","1964-08-19","gray ",,"Disques Montaigne MUN 2041. Valois V4832","Edinburgh, Usher Hall","Disques Montaigne",,,,,
"25","ROUSSEL","Suite in F major, op. 33","Orchestre Lamoureux","1965-04-01","gray ",,"STU-70278","Paris, Eglise Notre-Dame du Liban","Erato",,,,,
"26","ROUSSEL","Symphony No. 3 in G minor, op. 42","Orchestre Lamoureux","1965-04-01","gray ",,"STU-70256","Paris, Eglise Notre-Dame du Liban","Erato",,,,,
"27","ROUSSEL","Symphony No. 4 in A major, op. 53","Orchestre national de l'O.R.T.F.","1966-09-13","gray ",,"Disques Montaigne MUN 2041. Valois V4832","Besançon,Théâtre municipal","Disques Montaigne",,,,,
"28","ROUSSEL","Le festin de l'arriagnee","Trigentuor Lyonnais","1929-04-29","gray ","CS 3615","L753",,"Voix de son maître",,,,,
"29","ROUSSEL","Le festin de l'arriagnee","Trigentuor Lyonnais","1929-04-29","gray ","CS 3616","L754",,"Voix de son maître",,,,,
"30","ROUSSEL","Le festin de l'arriagnee","Trigentuor Lyonnais","1929-04-29","gray ","CS 3618","L754",,"Voix de son maître",,,,,
"31","ROUSSEL","Le festin de l'arriagnee","Trigentuor Lyonnais","1929-04-29","gray ","CS 3619","L755",,"Voix de son maître",,,,,
"32","ROUSSEL","Andante et Scherzo;","Lancelot: Rampal: Veyron-Lacroix:",,"gray ",,"34",,"Boîte à Musique",,,,,
"33","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","Orchestre féminin","1943-07-08","gray ","2LA 4118","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"34","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","Orchestre féminin","1943-07-08","gray ","2LA 4119","UNISSUED","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"35","ROUSSEL","Suite pour piano, op. 14 - Ronde","Lucette Descaves-Truc, piano","1945-07-25","gray ","2LA 4404","DB11138","Paris, Studio Albert","Voix de son maître",,,,,
"36","ROUSSEL","Sérénade, op. 30","Quintette instrumental","1946-05-24","gray ","2LA 4604","DB11124","Paris, Studio Pelouze","Voix de son maître","Brulin/Ruhlmann",,,,
"37","ROUSSEL","Sérénade, op. 30","Quintette instrumental","1946-05-24","gray ","2LA 4605","DB11124","Paris, Studio Pelouze","Voix de son maître","Brulin/Ruhlmann",,,,
"38","ROUSSEL","Sérénade, op. 30","Quintette instrumental","1946-05-24","gray ","2LA 4606","DB11125","Paris, Studio Pelouze","Voix de son maître","Brulin/Ruhlmann",,,,
"39","ROUSSEL","Sérénade, op. 30","Quintette instrumental","1946-05-24","gray ","2LA 4607","DB11125","Paris, Studio Pelouze","Voix de son maître","Brulin/Ruhlmann",,,,
"40","ROUSSEL","Le jardin mouillé, op. 3, no. 3","Pierre Bernac, tenor, Francis Poulenc, piano","1938-05-16","gray ","0LA 2453","DA4918","Paris, Studio Albert","Voix de son maître",,,,,
"41","ROUSSEL","Le jardin mouillé, op. 3, no. 3","Pierre Bernac, tenor, Francis Poulenc, piano","1938-04-06","gray ","0LA 2453","UNISSUED",,"Voix de son maître",,,,,
"42","ROUSSEL","Coeur en peril, op. 50, no. 2","Pierre Bernac, tenor, Francis Poulenc, piano","1938-04-06","gray ","0LA 2454","DA4918","Paris, Studio Albert","Voix de son maître",,,,,
"43","ROUSSEL","Suite pour piano, op. 14 - Ronde","Lucette Descaves-Truc, piano","1945-07-25","gray ","0LA 4400","DB11138","Paris, Studio Albert","Voix de son maître",,,,,
"44","ROUSSEL","Impromptu, op. 21","Lily Laskine, harp","1948-05-11","gray ","0LA 5282","DA5019","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"45","ROUSSEL","Impromptu, op. 21","Lily Laskine, harp","1948-05-11","gray ","0LA 5283","DA5019","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"46","ROUSSEL","Le bachelier de Salamanque","Nicolai Gedda, tenor, Henrierre Guig-Roget, piano","1974-12-09","gray ",,"1731773","Paris, Salle Wagram","Voix de son maître",,,,,
"47","ROUSSEL","Le bardit des Francs","Orchestre de la Société des concerts du Conservatoire","1955-11-09","gray ",,"FCX413","Paris, Maison de la Mutualité","Columbia","WR",,,,
"48","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","Orchestre Lamoureux","1953-02-09","gray ",,"A00175L. Epic LC-3058","Paris, Salle Apollo","Philips",,,,,
"49","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","Orchestre de la Suisse Romande","1954-10-14","gray ",,"LL1179","Geneva, Victoria Hall","Decca","Olof, Andry & Walker/Wallace",,,,
"50","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","Orchestre de la Suisse Romande","1954-10-14","gray ",,"STS15395","Geneva, Victoria Hall","Decca","Olof, Andry & Walker/Wallace",,,,
"51","ROUSSEL","Le festin de L'ariagnee, op. 17 / Petite Suite, op. 39","Orchestre national de l'O.R.T.F.","1971-01-14","gray ",,"70650","Paris, Radio France, Studio 103","Erato",,,,,
"52","ROUSSEL","Évocations","Ceská filharmonie","1978-04-12","gray ",,"1112 2454",,"Supraphon",,,,,
"53","ROUSSEL","Symphonique triptyque, op. 15","Ceská filharmonie","1978-04-12","gray ",,"1112 2454",,"Supraphon",,,,,
"54","ROUSSEL","Suite pour piano, op. 14 - Sicilienne","Lazare-Lévy, piano","1931-02-18","gray ","2G 288","L909",,"Voix de son maître",,,,,
"55","ROUSSEL","The spider's feast","Detroit Symphony Orchestra","1953-12-26","gray ",,"MG-50035","Detroit, Orchestra Hall","Mercury",,,,,
"56","ROUSSEL","Le jardin mouillé, op. 3, no. 3","Pierre Bernac, tenor, Francis Poulenc, piano","1938-05-15","gray ","0LA 2453","DA4918",,"Voix de son maître",,,,,
"57","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","London Philharmonic Orchestra","1947-06-06","gray ","AR 11343","K1691",,"Decca",,,,,
"58","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","London Philharmonic Orchestra","1947-06-06","gray ","AR 11344","K1691",,"Decca",,,,,
"59","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","London Philharmonic Orchestra","1947-06-06","gray ","AR 11345","K1692",,"Decca",,,,,
"60","ROUSSEL","Le festin de l'araignée, op. 17 (The Spider's Feast)","London Philharmonic Orchestra","1947-06-06","gray ","AR 11346","K1692",,"Decca",,,,,
"61","ROUSSEL","Suite in F major, op. 33","London Philharmonic Orchestra","1947-06-02","gray ","AR 11321","K1772",,"Decca",,,,,
"62","ROUSSEL","Suite in F major, op. 33","London Philharmonic Orchestra","1947-06-02","gray ","AR 11322","K1772",,"Decca",,,,,
"63","ROUSSEL","Suite in F major, op. 33","London Philharmonic Orchestra","1947-06-02","gray ","AR 11323","K1773",,"Decca",,,,,
"64","ROUSSEL","Suite in F major, op. 33","London Philharmonic Orchestra","1947-06-02","gray ","AR 11324","K1773",,"Decca",,,,,
"65","ROUSSEL","Divertissement, op. 6","Oubradous, Fernand","1949-12-21","gray ","PART 8109","3353",,"Pacific",,,,,
"66","ROUSSEL","Divertissement, op. 6","Oubradous, Fernand","1949-12-21","gray ","PART 8110","3353",,"Pacific",,,,,
"67","ROUSSEL","Divertissement, op. 6","Oubradous, Fernand","1949-12-21","gray ","PART 8111","3354",,"Pacific",,,,,
"68","ROUSSEL","Joueurs de flute - Pan, Tityre, Monsieur de la Péjaudie","Marcel Moyse, flute","1935-03-01","gray ","CL 5245","DF1800",,"Columbia",,,,,
"69","ROUSSEL","Petite Suite, op. 39","Orchestre de la Société des Concerts du Conservatoire","1946-10-09","gray ","AR 10680","K1643",,"Decca",,,,,
"70","ROUSSEL","Petite Suite, op. 39","Orchestre de la Société des Concerts du Conservatoire","1946-10-09","gray ","AR 10681","K1643",,"Decca",,,,,
"71","ROUSSEL","Petite Suite, op. 39","Orchestre de la Société des Concerts du Conservatoire","1946-10-09","gray ","AR 10682","K1644",,"Decca",,,,,
"72","ROUSSEL","Symphony No. 3","Wolff, Albert","1932-01-01","gray ","bmp 2068 bmp","566126",,"Polydor",,,,,
"73","ROUSSEL","Symphony No. 3","Lamoureux","1932-01-01","gray ","bmp 2070 bmp","566126",,"Polydor",,,,,
"74","ROUSSEL","Symphony No. 3","Lamoureux","1932-01-01","gray ","bmp 2074 bmp","566127",,"Polydor",,,,,
"75","ROUSSEL","Symphony No. 3","Lamoureux","1932-01-01","gray ","bmp 2072 1/2 bmp","566127",,"Polydor",,,,,
"76","ROUSSEL","Symphony No. 3","Wolff, Albert","1932-01-01","gray ","bmp 2083 1/2 bmp","566128",,"Polydor",,,,,
"77","ROUSSEL","Symphony No. 3","Wolff, Albert","1932-01-01","gray ","bmp 2084 1/2 bmp","566128",,"Polydor",,,,,
"78","ROUSSEL","Suite No. 2","Chicago Symphony Orchestra","1964-12-01","gray ",,,"Chicago, Orchestra Hall","RCA Victor",,,,,
"79","ROUSSEL","Serenade op. 3",,"1955-02-14","gray ","0","17042",,"Deutsche Grammophon",,,,,
"80","ROUSSEL","Divertimento op. 6",,"1955-02-14","gray ","0","17042",,"Deutsche Grammophon",,,,,
"81","ROUSSEL","Aria for clarinet and piano","Anton von Bavier, clarinet, Andrezej Wasowski, piano","1954-06-21","gray ",,"19146","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"82","ROUSSEL","Bacchus et Ariadne, op. 43 - Suites","Orchestre Lamoureux","1954-10-04","gray ",,"A00748R. Epic LC-3165","Paris, Salle Apollo","Philips","Ginneken",,,,
"83","ROUSSEL","Bacchus et Ariane, op. 43",,,"gray ",,"825779",,"Supraphon",,,,,
