position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"NYSTROEN"	"Sinfonia espressiva"	"Mann, Tor"	"1950-06-29"	"gray "	"2SB 3268"		"Stockholm, Musikaliska akademien"	"HMV"					
"2"	"NYSTROEN"	"Sinfonia espressiva"	"Mann, Tor"	"1950-06-29"	"gray "	"2SB 3269"	"DB11031"	"Stockholm, Musikaliska akademien"	"HMV"					
"3"	"NYSTROEN"	"Sinfonia espressiva"	"Mann, Tor"	"1950-06-29"	"gray "	"2SB 3270"		"Stockholm, Musikaliska akademien"	"HMV"					
"4"	"NYSTROEN"	"Sinfonia espressiva"	"Mann, Tor"	"1950-06-29"	"gray "	"2SB 3271"	"DB11032"	"Stockholm, Musikaliska akademien"	"HMV"					
"5"	"NYSTROEN"	"Sinfonia espressiva"	"Mann, Tor"	"1950-06-29"	"gray "	"2SB 3272"	"DB11031"	"Stockholm, Musikaliska akademien"	"HMV"					
"6"	"NYSTROEN"	"Sinfonia espressiva"	"Mann, Tor"	"1950-06-29"	"gray "	"2SB 3273"	"DB11033"	"Stockholm, Musikaliska akademien"	"HMV"					
"7"	"NYSTROEN"	"Sinfonia espressiva"	"Mann, Tor"	"1950-06-29"	"gray "	"2SB 3274"	"DB11033"	"Stockholm, Musikaliska akademien"	"HMV"					
"8"	"RANGSTROM"	"Symphony No. 1"	"Stockholm Philharmonic"	"1951-11-15"	"gray "		"LL514"	"Stockholm"	"Decca"					
"9"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Stockholms Konsertförenings Orjester"	"1942-10-17"	"gray "	"026684"	"SK3322"		"Telefunken"					
"10"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Stockholms Konsertförenings Orjester"	"1942-10-17"	"gray "	"026685"	"SK3322"		"Telefunken"					
"11"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Stockholms Konsertförenings Orjester"	"1942-10-17"	"gray "	"026686"	"SK3323"		"Telefunken"					
"12"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Stockholms Konsertförenings Orjester"	"1942-10-17"	"gray "	"026687"	"SK3323"		"Telefunken"					
"13"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Stockholms Konsertförenings Orjester"	"1942-10-17"	"gray "	"026688"	"SK3324"		"Telefunken"					
"14"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Stockholms Konsertförenings Orjester"	"1942-10-17"	"gray "	"026689"	"SK3324"		"Telefunken"					
"15"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Stockholms Konsertförenings Orjester"	"1942-10-17"	"gray "	"026690"	"SK3325"		"Telefunken"					
"16"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Stockholms Konsertförenings Orjester"	"1942-10-17"	"gray "	"026691"	"SK3325"		"Telefunken"					
"17"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Stockholms Konsertförenings Orjester"	"1942-10-17"	"gray "	"026692"	"SK3326"		"Telefunken"					
"18"	"SIBELIUS"	"Symphony No. 2 in D major, op. 43"	"Stockholms Konsertförenings Orjester"	"1942-10-17"	"gray "	"026693"	"SK3326"		"Telefunken"					
