position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Waldteufel","Liebe und Lenz, Walzer Waldteufel","WALDTEUFEL","- -07","kelly German HMV ","7147o","2-40621","Paris","HMV",,,,,
"2","Waldteufel","Schlittschuhläufer, Walzer Waldteufel","WALDTEUFEL","- -07","kelly German HMV ","7148o","2-40622","Paris","HMV",,,,,
"3","Waldteufel","Ganz allerliebst, Walzer Waldteufel","WALDTEUFEL","- -07","kelly German HMV ","7249o","2-40668","Paris","HMV",,,,,
"4","Waldteufel","Ich liebe dich, Walzer Waldteufel","WALDTEUFEL","- -07","kelly German HMV ","7250o","2-40669","Paris","HMV",,,,,
"5","Waldteufel","Ich liebe dich, Walzer Waldteufel","WALDTEUFEL","- -07","kelly German HMV ","7250o","4-520947","Paris","HMV",,,,,
"6","Waldteufel","Ganz allerliebst, Walzer Waldteufel","WALDTEUFEL","- -07","kelly German HMV ","7249o","620508","Paris","HMV",,,,,
"7","Waldteufel","Ich liebe dich, Walzer Waldteufel","WALDTEUFEL","- -07","kelly German HMV ","7250o","620510","Paris","HMV",,,,,
"8","Waldteufel","Les sirènes, Valse Waldteufel","ORCHESTRE SYMPHONIQUE VIENNOIS","- -07","kelly French HMV ","7145o","30597",,"HMV",,,,,
"9","Waldteufel","Sentiers fleuris, Valse Waldteufel","ORCHESTRE SYMPHONIQUE VIENNOIS","- -07","kelly French HMV ","7146o","30598",,"HMV",,,,,
"10","Waldteufel","Amour et printemps, Valse Waldteufel","ORCHESTRE SYMPHONIQUE VIENNOIS","- -07","kelly French HMV ","7147o","30599",,"HMV",,,,,
"11","Waldteufel","Les patineurs, Valse Waldteufel","ORCHESTRE SYMPHONIQUE VIENNOIS","- -07","kelly French HMV ","7148o","30600",,"HMV",,,,,
"12","Waldteufel","Très jolie, Valse Waldteufel","ORCHESTRE SYMPHONIQUE VIENNOIS","- -07","kelly French HMV ","7249o","30632",,"HMV",,,,,
"13","Waldteufel","Je t'aime, Valse Waldteufel","ORCHESTRE SYMPHONIQUE VIENNOIS","- -07","kelly French HMV ","7250o","30633",,"HMV",,,,,
