position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MESSIAEN","7 Haï-Kaï","Cleveland Orchestra","1996-02-25","gray ",,"453 478-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"2","MANOURY","Le partition du ciel et de l'Enfer - Jupiter","Ensemble InterContemporain","1996-07-01","gray ",,"20606-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Adès",,,,,
"3","KREISLER","Grave in the style of WF Bach","Liszt Ferenc Kamarazenekar","1996-05-16","gray ",,"SK-62962","Budapest, Italian Institute","Sony Classical",,,,,
"4","STRAUSS, Richard","Duett-Concertino","Wiener Philharmoniker","1996-11-19","gray ",,"453 483-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"5","STRAUSS, Richard","Horn Concerto No. 1 in E-flat major, op. 11","Wiener Philharmoniker","1996-11-19","gray ",,"453 483-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"6","STRAUSS, Richard","Horn Concerto No. 2 in E flat major","Wiener Philharmoniker","1996-11-19","gray ",,"453 483-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"7","STRAUSS, Richard","Oboe Concerto","Wiener Philharmoniker","1996-11-19","gray ",,"453 483-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"8","LISZT","Les Préludes, G97","Wiener Philharmoniker","1996-09-02","gray ",,"DG 453 444-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"9","LISZT","Mazeppa, S100","Wiener Philharmoniker","1996-09-02","gray ",,"DG 453 444-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"10","LISZT","Orpheus, G98","Wiener Philharmoniker","1996-09-02","gray ",,"DG 453 444-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"11","LISZT (arr. Muller-Berghaus)","Hungarian Rhapsody No. 2 in C-sharp minor, S242","Wiener Philharmoniker","1996-10-28","gray ",,"DG 453 444-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"12","STRAUSS, Eduard","Mit Vergnügen - Walzer, op. 228","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"13","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"14","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"15","STRAUSS, Johann II","Blumenfest - Polka, op. 111","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
