position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gung'l","Les amourettes, Valse Gung'l","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","9050u","230139",,"HMV",,,,,
"2","Gung'l","Les amourettes, Valse Gung'l","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 6-09","kelly French HMV ","01134v","0230035",,"HMV",,,,,
"3","Gung'l","Les amourettes, Valse Gung'l","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","1134F","30314",,"HMV",,,,,
"4","Gung'l","Les amourettes, Valse Gung'l X-80131 230139","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","9050u","2-30226",,"HMV",,,,,
"5","Gung'l","Rose de Pentecôte Gung'l","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2453F","030005",,"HMV",,,,,
"6","Gung'l","Les amourettes, Valse Gung'l","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","9050u","X-80131",,"HMV",,,,,
"7","Gung'l","Les amourettes, Valse Gung'l","MUSIQUE DE LA GARDE RÉPUBLICAINE","19- 6-09","kelly French HMV ","01134v","Z-080034",,"HMV",,,,,
"8","Gung'l","Le dernier amour, Csardas Gung'l","ORCHESTRE WALTER","- -","kelly French HMV ","6224o","X-80577",,"HMV",,,,,
"9","Gung'l","Rêve sur l'océan, Valse Gung'l","ORCHESTRE WALTER","- 1-07","kelly French HMV ","6235o","X-80580",,"HMV",,,,,
"10","Gung'l","Les hydropathes, Valse Gung'l","ORCHESTRE WALTER","- 1-07","kelly French HMV ","6236o","X-80581",,"HMV",,,,,
"11","Gung'l","Traum auf dem Ozean, Walzer Gung'l","SEIDLER-WINKLER","- -07","kelly German HMV ","3523½r","2-40629","Berlin","HMV",,,,,
"12","Gung'l","Klänge aus der Heimat, 1 Teil Gung'l","SEIDLER-WINKLER","- 5-08","kelly German HMV ","7375L","2-40764","Berlin","HMV",,,,,
"13","Gung'l","Klänge aus der Heimat, 2 Teil Gung'l","SEIDLER-WINKLER","- 5-08","kelly German HMV ","7375L","2-40765","Berlin","HMV",,,,,
"14","Gung'l","Die Hydropathen, Walzer Gung'l","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1807ak","3-40522","Berlin","HMV",,,,,
"15","Gung'l","Träume auf dem Ozean, Walzer Gung'l",,"- -29","kelly German HMV ","CLR5565-2▲","4-040828","Berlin","HMV",,,,,
"16","Gung'l","Die Hydropathen, Walzer Gung'l",,"- -29","kelly German HMV ","CLR5566-2▲","4-040829","Berlin","HMV",,,,,
"17","Gung'l","Amorettentänze, Walzer Gung'l",,"11- 9-29","kelly German HMV ","CLR5600-2▲","4-040834","Berlin","HMV",,,,,
"18","Gung'l","Hesperus-Klänge, Walzer Gung'l",,"6- 5-29","kelly German HMV ","BN481-1▲","8-48011","Schrammelterzett","HMV",,,,,
"19","Gung'l","Die Hydropathen, Walzer Gung'l","GIORGI VINTILESCU","2-11-12","kelly German HMV ","1807ak","2-940804","Berlin","HMV",,,,,
"20","Gung'l","Träume auf dem Ozean, Walzer Gung'l 10242 AK",,"- -07","kelly German HMV ","3523r","X-20914","Vienna","HMV",,,,,
"21","Gung'l","Immortellen, Walzer Gung'l",,"1- 2-10","kelly German HMV ","11228e","X-520782","London","HMV",,,,,
"22","Gung'l","Soldatenlieder, Walzer Gung'l",,"16- 2-10","kelly German HMV ","11278e","X-520809","London","HMV",,,,,
"23","Gung'l","Unter den Linden, Walzer Gung'l",,"1- 2-10","kelly German HMV ","11234e","X-520813","London","HMV",,,,,
"24","Gung'l","Oberländer Gung'l",,"11-11-10","kelly German HMV ","15178b","520949","Vienna","HMV",,,,,
"25","Gung'l","Zephirlüfte, Walzer Gung'l",,"3- 7-10","kelly German HMV ","11935e","520976","London","HMV",,,,,
"26","Gung'l","Hydropathen, Walzer Gung'l",,"21- 7-10","kelly German HMV ","11985e","520979","London","HMV",,,,,
"27","Gung'l","Kasino-Tänze, Walzer Gung'l",,"3- 7-10","kelly German HMV ","11937e","520981","London","HMV",,,,,
"28","Gung'l","Die Hydropathen, Walzer Gung'l 520131","KAISER","21- 8-11","kelly German HMV ","15670b","2-520665","Munich","HMV",,,,,
"29","Gung'l","Die Amouretten, Walzer Gung'l",,"19- 6-09","kelly German HMV ","01134v","Z-020533","Paris","HMV",,,,,
"30","Gung'l","Hidropati, Vals Gung'l","ORKESTR LEIB-GVARDY KONNAGO POLKA (BAND OF THE LIFE GUARDS CAVALRY REGIMENT)","-01","kelly ","368h","20214",,"HMV",,,,,
"31","Gung'l","Les amourettes, ValseGung'l","MUSIQUE DE LA GARDE RÉPUBLICAINE","-05","kelly ","9050 u","2-30226",,"HMV",,,,,
"32","Gung'l","Hesperus-Klänge, Walzer Gung'l","Familie WINKLER (Schrammelterzett)","6-5-29","kelly ","BN 481-1","8-48011 EG1413 [Schrammelquartett]","Munich","HMV",,,,,
"33","Gung'l","Sueño del oceano, Vals Gung'l",,"26-8-11","kelly Spanish HMV ","z5363f","0260517","London","HMV",,,,,
