position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART, Leopold","Cassation in G major 'Toy Symphony'","NBC Symphony Orchestra","1941-02-15","gray ",,"RCA Victor LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"2","MOZART, Leopold","Kinder-Symphonie","Weissmann, Frieder","1928-11-02","gray ","2- 21049","P-9424",,"Parlophone",,,,,
"3","MOZART, Leopold","Kinder-Symphonie","Weissmann, Frieder","1928-11-02","gray ","2- 21050","P-9424",,"Parlophone",,,,,
"4","MOZART, Leopold","Kindersinfonie",,"1969-06-02","gray ",,"825670","Stuttgart, Brunnenstrasse","Eterna",,,,,
"5","MOZART, Leopold","Kindersymphonie","Orchestre de chambre Jean-François Paillard","1983-02-01","gray ",,"75092","Paris, Église Notre-Dame du Liban","Erato",,,,,
"6","MOZART, Leopold","Toy Symphony","Philharmonia Orchestra","1957-04-28","gray ",,,,,,,,,
"7","MOZART, Leopold","Toy symphony","USSR Radio Symphony Orchestra","1964-12-01","gray ",,"835753 AY",,"Philips",,,,,
"8","MOZART, Leopold","Trumpet Concerto","Orchestre de chambre du Wurtemburg","1962-01-01","gray ",,"835489 LY","Wurtemburg","Philips",,,,,
"9","MOZART, Leopold","Toy symphony","Orchestre Raymonde","1937-11-12","gray ","CA 16688","DB1739",,"Columbia",,,,,
"10","MOZART, Leopold","Toy symphony","Orchestre Raymonde","1937-11-12","gray ","CA 16689","DB1739",,"Columbia",,,,,
"11","MOZART, Leopold","Sinfonia di caccia in D","Maurice Andre, trumpet",,"gray ",,"826106",,"Erato",,,,,
"12","MOZART, Leopold","Toy Symphony","Orchestre Lamoureux","1962-01-08","gray ",,"835117 AY","Paris, Maison de la Mutualité","Philips","Krauel/Buczinski/Janszen",,,,
"13","MOZART, Leopold","Toy Symphony","Kammerorchester",,"gray ",,"30283",,"Deutsche Grammophon",,,,,
"14","MOZART, Leopold","Trumpet Concerto in C major","Orchestre de chambre Jean-François Paillard","1965-01-22","gray ",,"50251","Paris, Église Notre-Dame du Liban","Erato",,,,,
"15","MOZART, Leopold","Trumpet Concerto in C major","Orchestre de chambre Jean-François Paillard","1965-01-22","gray ",,"70251","Paris, Église Notre-Dame du Liban","Erato",,,,,
"16","MOZART, Leopold","Trumpet Concerto in D major","Academy of St. Martins-in-the-Fields","1970-05-13","gray ",,"ZRG669","London, Kingsway Hall","Argo","Bremner/Goodall",,,,
"17","MOZART, Leopold","Trumpet Concerto in E-flat major","Orchestre de la Suisse Romande","1968-03-01","gray ",,"CS6603","Geneva, Victoria Hall","Decca","Mordler/Wilkinson",,,,
"18","MOZART, Leopold","Cassatio ex G (mit der Kindersymphonie).","English Chamber Orchestra","1979-10-14","gray ",,"2531 275","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"19","MOZART, Leopold","Cassatio ex G (mit der Kindersymphonie).","English Chamber Orchestra","1979-10-14","gray ",,"2531 388","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"20","MOZART, Leopold","Cassation in G major 'Toy Symphony'","NBC Symphony Orchestra","1941-02-15","gray ",,"LM-6711",,"RCA Victor",,,,,
"21","MOZART, Leopold","Cassation in G major 'Toy Symphony'","Boston Symphony Orchestra","1950-08-15","gray ","E0-RC 1721/2","406851",,"RCA Victor",,,,,
"22","MOZART, Leopold","Trumpet Concerto","Concerto Amsterdam","1964-06-01","gray ",,"SLT43091","Bennebroek, Hervormde Kerk","Telefunken",,,,,
"23","MOZART, Leopold","Cassation in G major 'Toy Symphony'","NBC Symphony Orchestra","1941-02-15","gray ",,"LM-6711","New York, NBC Studio 8-H","RCA Victor",,,,,
"24","MOZART, Leopold","Toy Symphony","Rheinhart, Rolf","1955-10-01","gray ",,"PL9780",,"Vox",,,,,
"25","MOZART, Leopold","Die Bauernhochzeit",,"1969-06-02","gray ",,"825670","Stuttgart, Brunnenstrasse","Eterna",,,,,
"26","MOZART, Leopold","Cassation in G major 'Toy Symphony'","Orchestra of the Royal Philharmonic Society","1931-04-07","gray ","WAX 6046","DX311 LX45","London, Central Hall, Westminster","Columbia",,,,,
"27","MOZART, Leopold","Cassation in G major 'Toy Symphony'","Orchestra of the Royal Philharmonic Society","1931-04-07","gray ","WAX 6047","DX311 LX46","London, Central Hall, Westminster","Columbia",,,,,
"28","MOZART, Leopold","Toy symphony","Philharmonia Orchestra","1951-07-03","gray ","CAX 11231","DX1784","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"29","MOZART, Leopold","Toy symphony","Philharmonia Orchestra","1951-07-03","gray ","CAX 11232","DX1784","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"30","MOZART, Leopold","Divertimento militaire","Städtisches Orchester Berlin","1940-03-29","gray ","gs 1446 gs IX","67557",,"Polydor","Erlich",,,,
"31","MOZART, Leopold","Divertimento militaire","Städtisches Orchester Berlin","1940-03-29","gray ","gs 1447 gs IX","67557",,"Polydor","Erlich",,,,
"32","MOZART, Leopold","Divertimento militaire","Städtisches Orchester Berlin","1940-03-29","gray ","gs 1448 gs IX","67558",,"Polydor","Erlich",,,,
"33","MOZART, Leopold","Divertimento militaire","Städtisches Orchester Berlin","1940-03-29","gray ","gs 1449 gs IX","67558",,"Polydor","Erlich",,,,
"34","MOZART, Leopold","Divertimento militaire","Städtisches Orchester Berlin","1940-03-29","gray ","gs 1450 gs IX","67559",,"Polydor","Erlich",,,,
"35","MOZART, Leopold","Die musikalische Schlittenfahrt",,"1969-06-02","gray ",,"825670","Stuttgart, Brunnenstrasse","Eterna",,,,,
