position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"Debroy Sommers Band","1931-01-30","gray ","CAX 5952","DX220",,"Columbia",,,,,
"2",,,"Debroy Sommers Band","1931-01-30","gray ","CAX 5953","DX220",,"Columbia",,,,,
"3",,,"Debroy Sommers Band","1931-03-12","gray ","CAX 6008","DX237",,"Columbia",,,,,
"4",,,"Debroy Sommers Band","1931-03-12","gray ","CAX 6009","DX237",,"Columbia",,,,,
"5",,,"Debroy Sommers Band","1931-05-01","gray ","CAX 6074","DX250",,"Columbia",,,,,
"6",,,"Debroy Sommers Band","1931-05-01","gray ","CAX 6075","DX250",,"Columbia",,,,,
"7",,,"Debroy Sommers Band","1931-05-14","gray ","CAX 6094","DX264",,"Columbia",,,,,
"8",,,"Debroy Sommers Band","1931-05-14","gray ","CAX 6095","DX264",,"Columbia",,,,,
"9",,,"Debroy Sommers Band","1931-05-15","gray ","CAX 6098","DX262",,"Columbia",,,,,
"10",,,"Debroy Sommers Band","1931-05-15","gray ","CAX 6099","DX262",,"Columbia",,,,,
"11",,,"Debroy Sommers Band","1931-06-15","gray ","CAX 6143","DX318",,"Columbia",,,,,
"12",,,"Debroy Sommers Band","1931-06-15","gray ","CAX 6144","DX318",,"Columbia",,,,,
"13",,,"Debroy Sommers Band","1931-08-06","gray ","CAX 6185","DX283",,"Columbia",,,,,
"14",,,"Debroy Sommers Band","1931-08-06","gray ","CAX 6186","DX283",,"Columbia",,,,,
"15",,,"Debroy Sommers Band","1931-08-17","gray ","CAX 6202","DX292",,"Columbia",,,,,
"16",,,"Debroy Sommers Band","1931-08-17","gray ","CAX 6203","DX292",,"Columbia",,,,,
"17",,,"Debroy Sommers Band","1931-10-29","gray ","CAX 6239","LX305",,"Columbia",,,,,
"18",,"Cavalcade","Debroy Sommers Band","1931-10-29","gray ","CAX 6240","DX305",,"Columbia",,,,,
"19",,,"Debroy Sommers Band","1931-10-29","gray ","CAX 6243","DX310",,"Columbia",,,,,
"20",,,"Debroy Sommers Band","1931-10-29","gray ","CAX 6244","DX310",,"Columbia",,,,,
"21",,,"Debroy Sommers Band","1931-11-12","gray ","CAX 6251","DX336",,"Columbia",,,,,
"22",,,"Debroy Sommers Band","1931-11-12","gray ","CAX 6252","DX336",,"Columbia",,,,,
"23",,,"Debroy Sommers Band","1932-04-07","gray ","CAX 6367","DX422",,"Columbia",,,,,
"24",,,"Debroy Sommers Band","1932-04-07","gray ","CAX 6368","DX422",,"Columbia",,,,,
"25",,,"Debroy Sommers Band","1932-04-28","gray ","CAX 6401","DX366",,"Columbia",,,,,
"26",,,"Debroy Sommers Band","1932-04-28","gray ","CAX 6402","DX366",,"Columbia",,,,,
"27",,,"Debroy Sommers Band","1932-06-25","gray ","CAX 6453","DX364",,"Columbia",,,,,
"28",,,"Debroy Sommers Band","1932-06-25","gray ","CAX 6454","DX364",,"Columbia",,,,,
"29",,,"Debroy Sommers Band","1932-09-10","gray ","CAX 6503",,,"Columbia",,,,,
"30",,,"Debroy Sommers Band","1932-09-10","gray ","CAX 6504",,,"Columbia",,,,,
"31",,"Words and music - selections","Debroy Sommers Band","1932-09-20","gray ","CAX 6516","DX383",,"Columbia",,,,,
"32",,"Words and music - selections","Debroy Sommers Band","1932-09-20","gray ","CAX 6517","DX383",,"Columbia",,,,,
"33",,,"Debroy Sommers Band","1932-11-28","gray ","CAX 6592","UNISSUED",,"Columbia",,,,,
"34",,,"Debroy Sommers Band","1932-11-28","gray ","CAX 6593","UNISSUED",,"Columbia",,,,,
"35",,,"Debroy Sommers Band","1933-01-19","gray ","CAX 6672","UNISSUED",,"Columbia",,,,,
"36",,,"Debroy Sommers Band","1933-01-19","gray ","CAX 6673","UNISSUED",,"Columbia",,,,,
"37",,,"Debroy Sommers Band","1933-04-28","gray ","CAX 6822","DX482",,"Columbia",,,,,
"38",,,"Debroy Sommers Band","1933-04-28","gray ","CAX 6823","DX482",,"Columbia",,,,,
"39",,,"Debroy Sommers Band","1933-06-14","gray ","CAX 6879",,,"Columbia",,,,,
"40",,,"Debroy Sommers Band","1933-06-14","gray ","CAX 6880",,,"Columbia",,,,,
"41",,,"Debroy Sommers Band","1934-01-18","gray ","CAX 7046","DX575",,"Columbia",,,,,
"42",,,"Debroy Sommers Band","1934-01-18","gray ","CAX 7047","DX575",,"Columbia",,,,,
"43",,,"Debroy Sommers Band","1934-01-18","gray ","CAX 7048","DX567",,"Columbia",,,,,
"44",,,"Debroy Sommers Band","1934-01-18","gray ","CAX 7049","DX567",,"Columbia",,,,,
"45",,,"Debroy Sommers Band","1934-03-03","gray ","CAX 7099","DX622",,"Columbia",,,,,
"46",,,"Debroy Sommers Band","1934-03-03","gray ","CAX 7100","DX622",,"Columbia",,,,,
"47",,,"Debroy Sommers Band","1934-03-03","gray ","CAX 7102","DX588",,"Columbia",,,,,
"48",,,"Debroy Sommers Band","1934-03-03","gray ","CAX 7103","DX588",,"Columbia",,,,,
"49","WEBER","Ballroom memories","Debroy Sommers Band","1934-10-13","gray ","CAX 7294","DX641",,"Columbia",,,,,
"50",,,"Debroy Sommers Band","1934-10-13","gray ","CAX 7295","DX641",,"Columbia",,,,,
"51",,,"Debroy Sommers Band","1935-01-07","gray ","CAX 7397","DX673",,"Columbia",,,,,
"52",,,"Debroy Sommers Band","1935-01-07","gray ","CAX 7398","DX673",,"Columbia",,,,,
"53",,,"Debroy Sommers Band","1935-04-11","gray ","CAX 7513",,,"Columbia",,,,,
"54",,,"Debroy Sommers Band","1935-04-11","gray ","CAX 7514",,,"Columbia",,,,,
"55",,,"Debroy Sommers Band","1937-07-14","gray ","CAX 8035",,,"Columbia",,,,,
"56",,,"Debroy Sommers Band","1937-07-14","gray ","CAX 8036",,,"Columbia",,,,,
"57",,,"Debroy Sommers Band","1938-09-10","gray ","CAX 8281",,,"Columbia",,,,,
"58",,,"Debroy Sommers Band","1938-09-10","gray ","CAX 8282",,,"Columbia",,,,,
"59","ABRAHAM","Viktoria und ihr Husar - Potpourri - selections","Debroy Sommers Band","1931-08-15","gray ","CAX 6200","DX285",,"Columbia",,,,,
"60","ABRAHAM","Viktoria und ihr Husar - Potpourri - selections","Debroy Sommers Band","1931-08-15","gray ","CAX 6201","DX285",,"Columbia",,,,,
"61","VERDI","Il trovatore and Rigoletto selections","Debroy Sommers Band","1933-01-27","gray ","CAX 6680","DX447",,"Columbia",,,,,
"62","VERDI","Il trovatore and Rigoletto selections","Debroy Sommers Band","1933-01-27","gray ","CAX 6681","DX447",,"Columbia",,,,,
"63","BEETHOVEN","Symphony No. 5 in C minor, op. 67 - selection","Debroy Sommers Band","1934-03-03","gray ","CAX 7102","DX1028",,"Columbia",,,,,
"64","BEETHOVEN","Symphony No. 5 in C minor, op. 67 - selection","Debroy Sommers Band","1934-03-03","gray ","CAX 7103","DX1028",,"Columbia",,,,,
