position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"KETELBEY"	"In a fairy realm suite - The gnomes march"	"Albert W Ketelbey's Concert Orchestra"	"1928-02-10"	"gray "	"WAX 3242"	"9410"		"Columbia"					
"2"	"KETELBEY"	"Bells across the meadow"	"Albert W Ketelbey's Concert Orchestra"	"1928-02-17"	"gray "	"WAX 3294"	"9410"		"Columbia"					
"3"	"KETELBEY"	"Chal romano"	"Albert W Ketelbey's Concert Orchestra"	"1928-02-02"	"gray "	"WAX 3213"	"9408"		"Columbia"					
"4"	"KETELBEY"	"Chal romano"	"Albert W Ketelbey's Concert Orchestra"	"1928-02-02"	"gray "	"WAX 3214"	"9408"		"Columbia"					
"5"	"KETELBEY"	"Three fanciful etchings - Passing storm cloud"	"Albert W Ketelbey's Concert Orchestra"	"1928-02-03"	"gray "	"WAX 3218"	"9406"		"Columbia"					
"6"	"KETELBEY"	"Three fanciful etchings - The ploughman"	"Albert W Ketelbey's Concert Orchestra"	"1928-02-03"	"gray "	"WAX 3219"	"9406"		"Columbia"					
"7"	"KETELBEY"	"Three fanciful etchings - The ploughman"	"Albert W Ketelbey's Concert Orchestra"	"1928-02-03"	"gray "	"WAX 3220"	"9407"		"Columbia"					
"8"	"KETELBEY"	"Three fanciful etchings - Quips and cranks"	"Albert W Ketelbey's Concert Orchestra"	"1928-02-10"	"gray "	"WAX 3221"	"9407"		"Columbia"					
"9"	"KETELBEY"	"In a fairy realm suite - Moonlit glade"	"Albert W Ketelbey's Concert Orchestra"	"1928-02-03"	"gray "	"WAX 3222"	"9409"		"Columbia"					
"10"	"KETELBEY"	"In a fairy realm suite - Queen-fairy dances"	"Albert W Ketelbey's Concert Orchestra"	"1928-02-10"	"gray "	"WAX 3241"	"9409"		"Columbia"					
