position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Padilla","El relicarioPadilla","DAVID DE GROOT’S ORCHESTRA","10-5-29","kelly ","HO 5644 -2ae",,,"HMV",,,,,
"2","Grieg","I love youGrieg","DE GROOT TRIO (DAVID DE GROOT, DAVID BOR, REGINALD KILBEY) (violin, piano, cello)","20-8-29","kelly ","Bb 17260-2","30-911 B3184","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3",,"Because I’m fond of you","DAVID DE GROOT and his ORCHESTRA","20-8-29","kelly ","Bb 17261-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4",,"Because I’m fond of you","DAVID DE GROOT and his ORCHESTRA","20-8-29","kelly ","Bb 17261-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Stept","Syncopation: I’ll always be in love with youStept","DAVID DE GROOT and his ORCHESTRA","20-8-29","kelly ","Bb 17262-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Stept","Syncopation: I’ll always be in love with youStept","DAVID DE GROOT and his ORCHESTRA","20-8-29","kelly ","Bb 17262-2","30-912 B3159","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","unknown","a) Who is Sylvia; b) Spring; c)unknown","Master SMITH (piano Mme ADAMI)","20-8-29","kelly ","Cc 17263-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","unknown","a) Who is Sylvia; b) Spring; c)unknown","Master SMITH (piano Mme ADAMI)","20-8-29","kelly ","Cc 17263-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Besley","Columbine’s gardenBesley","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17264-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Besley","Columbine’s gardenBesley","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17264-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Besley","Columbine’s gardenBesley","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17264-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Elgar","The pipes of PanElgar","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17265-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Elgar","The pipes of PanElgar","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17265-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Elgar","The pipes of PanElgar","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17265-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","Maurice Besley","The second minuetMaurice Besley","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17266-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"16","Maurice Besley","The second minuetMaurice Besley","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17266-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Maurice Besley","The second minuetMaurice Besley","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17266-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"18",,"Satin dresses","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17267-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19",,"Satin dresses","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17267-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"20",,"Satin dresses","WINNIE MELVILLE, DEREK OLDHAM","20-8-29","kelly ","Bb 17267-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Johnson","Teardrops, FT Johnson, with vocal refrain","NEW MAYFAIR DANCE ORCHESTRA","21-8-29","kelly ","Bb 17268-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","Johnson","Teardrops, FT Johnson, with vocal refrain","NEW MAYFAIR DANCE ORCHESTRA","21-8-29","kelly ","Bb 17268-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Johnson","Teardrops, FT Johnson, with vocal refrain","NEW MAYFAIR DANCE ORCHESTRA","21-8-29","kelly ","Bb 17268-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Johnson","Teardrops, FT Johnson, with vocal refrain","NEW MAYFAIR DANCE ORCHESTRA","7-10-29","kelly ","Bb 17268-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","Johnson","Teardrops, FT Johnson, with vocal refrain","NEW MAYFAIR DANCE ORCHESTRA","7-10-29","kelly ","Bb 17268-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","Johnson","Teardrops, FT Johnson, with vocal refrain","NEW MAYFAIR DANCE ORCHESTRA","7-10-29","kelly ","Bb 17268-6","30-1416 B5716","C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Robins/Whiting","Innocents of Paris: On top of the world, alone, FTRobins/Whiting","NEW MAYFAIR DANCE ORCHESTRA","21-8-29","kelly ","Bb 17269-1","30-733 B5690 AM2444 EG1891","C Studio, Small Queen’s Hall, London","HMV",,,,,
